"subject","predicate","object"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://www.w3.org/2000/01/rdf-schema#label","K-9 (Doctor Who-szereplő)"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ki_vagy,_doki%3F"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://dbpedia.org/ontology/wikiPageID",1035916
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",19693131
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://xmlns.com/foaf/0.1/name","K-9"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/John_Leeson"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/David_Brierley"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://hu.dbpedia.org/property/név","K-9"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://hu.dbpedia.org/property/sorozat","Doctor Who és Sarah Jane kalandjai"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://hu.dbpedia.org/property/állapot","működik"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://hu.dbpedia.org/property/data","Külső típusa"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://hu.dbpedia.org/property/hívójel","síp"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://hu.dbpedia.org/property/lbl","kutya"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/The_Invisible_Enemy"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://hu.dbpedia.org/property/epizódszám",117
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Kossuth_Gábor"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://hu.dbpedia.org/property/képesség","memóriabank, lézer"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://hu.dbpedia.org/property/megalkotta","Tony Harding"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://hu.dbpedia.org/property/televízióraAlkalmazta","http://hu.dbpedia.org/resource/BBC"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://hu.dbpedia.org/property/televízióraAlkalmazta","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://dbpedia.org/ontology/abstract","K-9 egy kitalált robotkutya, akit eredetileg Marius professzor készített, majd a Doktor kapta ajándékbe tőle."
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://dbpedia.org/ontology/callSign","síp"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://dbpedia.org/ontology/numberOfEpisodes",117
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://dbpedia.org/ontology/status","működik"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K-9_(Doctor_Who-szereplő)?oldid=19693131&ns=0"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://dbpedia.org/ontology/wikiPageLength",3597
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K-9_(Doctor_Who-szereplő)"
"http://hu.dbpedia.org/resource/K-9_(Doctor_Who_szereplő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)"
"http://hu.wikipedia.org/wiki/K-9_(Doctor_Who-szereplő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K-9_(Doctor_Who-szereplő)"
