"subject","predicate","object"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://www.w3.org/2000/01/rdf-schema#label","Példátlan példaképek"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://dbpedia.org/ontology/wikiPageID",1774127
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://dbpedia.org/ontology/wikiPageRevisionID",23903281
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://hu.dbpedia.org/property/bemutató","--11-07"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://hu.dbpedia.org/property/bevétel",92.4
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://hu.dbpedia.org/property/cím","Példátlan példaképek"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://hu.dbpedia.org/property/eredetiCím","Role Models"
