"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://www.w3.org/2000/01/rdf-schema#label","Magnum (televíziós sorozat, 1980–1988)"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://dbpedia.org/ontology/wikiPageID",245053
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://dbpedia.org/ontology/wikiPageRevisionID",23882073
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/magnum-p-i/show/267/episode_listings.html"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9013960&la=59477819"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magnum-mania.com/Articles/Robins_Nest.html"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
