"subject","predicate","object"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://www.w3.org/2000/01/rdf-schema#label","Škoda 30.5 cm Mörser M. 11"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z5fy"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_lövegek"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://dbpedia.org/ontology/wikiPageID",429227
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://dbpedia.org/ontology/wikiPageRevisionID",21170505
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306231959/http:/www.landships.freeservers.com/305mm_morser_m11.htm"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321120330/http:/www.sturmvogel.orbat.com/artillery.html"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moesslang.net/WW1%20Fortification%20History.htm"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.axishistory.com/viewtopic.php%3Ft=3664"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fronta.cz/dotaz/30-5-cm-mozdir"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927220140/http:/www.arcanum.hu/haditechnika/lpext.dll%3Ff=templates&fn=main-hit-h.htm&2.0"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://dbpedia.org/ontology/wikiPageExternalLink","http://sill-www.army.mil/FAMAG/1914/OCT_DEC_1914/OCT_DEC_1914_PAGES_591_600.pdf"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_tüzérség"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://hu.dbpedia.org/property/alkalmazás",1911
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://hu.dbpedia.org/property/alkalmazó",25
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://hu.dbpedia.org/property/csőhossz",3050
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://hu.dbpedia.org/property/gyártó","Škoda Művek, Pilsen"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
