"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pisarovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pisarovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pisarovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pisarovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pisarovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pisarovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pisarovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pisarovina","http://www.w3.org/2000/01/rdf-schema#label","Pisarovina"
"http://hu.dbpedia.org/resource/Pisarovina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264x5z"
"http://hu.dbpedia.org/resource/Pisarovina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Pisarovina","http://dbpedia.org/ontology/wikiPageID",889163
"http://hu.dbpedia.org/resource/Pisarovina","http://dbpedia.org/ontology/wikiPageRevisionID",23434843
"http://hu.dbpedia.org/resource/Pisarovina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pisarovina.hr/"
"http://hu.dbpedia.org/resource/Pisarovina","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pisarovina","http://xmlns.com/foaf/0.1/name","Pisarovina"
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/név","Pisarovina"
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/weboldal","www.pisarovina.hr"
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/irányítószám",10451
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/polgármester","Tomo Kovačić"
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",135
"http://hu.dbpedia.org/resource/Pisarovina","http://hu.dbpedia.org/property/község","Pisarovina"
"http://hu.dbpedia.org/resource/Pisarovina","http://dbpedia.org/ontology/abstract","Pisarovina (magyarul: Piszárovina) falu és község Horvátországban Zágráb megyében. Közigazgatásilag Bratina, Bregana Pisarovinska, Donja Kupčina, Dvoranci, Gorica Jamnička, Gradec Pokupski, Jamnica Pisarovinska, Lijevo Sredičko, Lučelnica, Podgorje Jamničko, Selsko Brdo, Topolovec Pisarovinski és Velika Jamnička települések tartoznak hozzá."
"http://hu.dbpedia.org/resource/Pisarovina","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Pisarovina","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Pisarovina","http://dbpedia.org/ontology/postalCode","10451"
"http://hu.dbpedia.org/resource/Pisarovina","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Pisarovina","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pisarovina","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Pisarovina","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Pisarovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pisarovina?oldid=23434843&ns=0"
