"subject","predicate","object"
"http://hu.dbpedia.org/resource/8888-as_Italbolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Bestiárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Betiltott_könyvek_Magyarországon_1945–46-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Biblioterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Bookcrossing_(„Veszíts_el_egy_könyvet!”)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Fancsikó_és_Pinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Füveskönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Gutenberg-galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Gyógyszerkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Kategória:Könyvborítók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Kategória:Könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Könyvek","http://www.w3.org/2000/01/rdf-schema#label","Könyvek"
"http://hu.dbpedia.org/resource/Kategória:Könyvek","http://dbpedia.org/ontology/wikiPageID",3949
"http://hu.dbpedia.org/resource/Kategória:Könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",18654888
"http://hu.dbpedia.org/resource/Kategória:Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Kategória:Könyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Könyvek"
"http://hu.dbpedia.org/resource/Kategória:Könyvek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szövegek"
"http://hu.dbpedia.org/resource/Kategória:Könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Könyvek?oldid=18654888&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Német_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Könyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Monas_Hieroglyphica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Kategória:Könyvformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Kategória:Könyvkiadás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Kategória:Középkori_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek"
