"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Anne_Robert_Jacques_Turgot","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Augusztinovics_Mária","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Barlabás_András","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Barlabás_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Bauer_Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Bogár_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Bródy_András_(közgazdász)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Elinor_Ostrom","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Fekete_Antal_Endre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Felkai_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Hollai_Gábor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Hollai_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Jacek_Rostowski","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Jelasity_Radován","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Jócsik_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Kaderják_Péter","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Közgazdász"
