"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Von_Gunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Andreas_Schluchter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/André_Daina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Anton_Bucheli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Arturo_Martino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bruno_Galler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Claude_Détruche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Claudio_Circhetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Daniel_Mellet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Daniel_Roduit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ernest_Guignet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ernest_Schonholzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ernst_Dörflinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők"
