"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Pedroso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_vívók"
"http://hu.dbpedia.org/resource/Elvis_Gregory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_vívók"
"http://hu.dbpedia.org/resource/Guillermo_Betancourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_vívók"
"http://hu.dbpedia.org/resource/Hermenegildo_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_vívók"
"http://hu.dbpedia.org/resource/Iván_Trevejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_vívók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_vívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kubai_vívók","http://www.w3.org/2000/01/rdf-schema#label","Kubai vívók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_vívók","http://dbpedia.org/ontology/wikiPageID",1163766
"http://hu.dbpedia.org/resource/Kategória:Kubai_vívók","http://dbpedia.org/ontology/wikiPageRevisionID",15518292
"http://hu.dbpedia.org/resource/Kategória:Kubai_vívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kubai_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_vívók","http://www.w3.org/2004/02/skos/core#prefLabel","Kubai vívók"
"http://hu.dbpedia.org/resource/Kategória:Kubai_vívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kubai_vívók?oldid=15518292&ns=14"
"http://hu.dbpedia.org/resource/Manuel_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_vívók"
"http://hu.dbpedia.org/resource/Nelson_Loyola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_vívók"
"http://hu.dbpedia.org/resource/Oscar_García_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_vívók"
"http://hu.dbpedia.org/resource/Ramón_Fonst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_vívók"
"http://hu.dbpedia.org/resource/Rolando_Tucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_vívók"
"http://hu.dbpedia.org/resource/Tulio_Díaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_vívók"
