"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Aranyarcú mézevő"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7j53"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oreornis"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://dbpedia.org/ontology/wikiPageID",754097
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",20709720
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Oreornis+chrysogenys&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=561684%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/orange-cheeked-honeyeater-oreornis-chrysogenys%7Ctitle="
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/XCspeciesprofiles.php%3Fspecies_nr2=9067.00%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/XCspeciesprofiles.php%3Fspecies_nr2=9067.00"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/name","Aranyarcú mézevő"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/url","http://www.xeno-canto.org/asia/XCspeciesprofiles.php%3Fspecies_nr2=9067.00"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/wikispecies","Oreornis chrysogenys"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/binomial","Oreornis chrysogenys"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/binomialAuthority","van Oort, 1910"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/genus","Oreornis"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/genusAuthority","van Oort, 1910"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/species","O. chrysogenys"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mézevőformák"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://hu.dbpedia.org/property/tribus","Meliphagini"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://dbpedia.org/ontology/abstract","Az aranyarcú mézevő (Oreornis chrysogenys) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a mézevőfélék (Meliphagidae) családjába tartozó Oreornis nem egyetlen faja. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyarcú_mézevő?oldid=20709720&ns=0"
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://dbpedia.org/ontology/wikiPageLength",2433
"http://hu.dbpedia.org/resource/Aranyarcú_mézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyarcú_mézevő"
"http://hu.dbpedia.org/resource/Oreornis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyarcú_mézevő"
"http://hu.dbpedia.org/resource/Oreornis_chrysogenys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyarcú_mézevő"
"http://hu.wikipedia.org/wiki/Aranyarcú_mézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyarcú_mézevő"
