"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vincent_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vincent_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vincent_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vincent_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vincent_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vincent_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vincent_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vincent_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vincent_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vincent_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vincent_Riou","http://www.w3.org/2000/01/rdf-schema#label","Vincent Riou"
"http://hu.dbpedia.org/resource/Vincent_Riou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vincent_Riou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vincent_Riou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázás"
"http://hu.dbpedia.org/resource/Vincent_Riou","http://dbpedia.org/ontology/wikiPageID",1448530
"http://hu.dbpedia.org/resource/Vincent_Riou","http://dbpedia.org/ontology/wikiPageRevisionID",21300275
"http://hu.dbpedia.org/resource/Vincent_Riou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vincent_Riou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vincent_Riou","http://dbpedia.org/ontology/abstract","Vincent Riou (Pont-l’Abbé, 1972. január 9. –) francia tengerész és vitorlázó (főképpen szólóvitorlázó), a 2004–2005-ös Vendée Globe győztese."
"http://hu.dbpedia.org/resource/Vincent_Riou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vincent_Riou?oldid=21300275&ns=0"
"http://hu.dbpedia.org/resource/Vincent_Riou","http://dbpedia.org/ontology/wikiPageLength",6155
"http://hu.dbpedia.org/resource/Vincent_Riou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vincent_Riou"
"http://hu.wikipedia.org/wiki/Vincent_Riou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vincent_Riou"
