"subject","predicate","object"
"http://hu.dbpedia.org/resource/McKay-sármány","http://www.w3.org/2000/01/rdf-schema#label","McKay-sármány"
"http://hu.dbpedia.org/resource/McKay-sármány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s7qw"
"http://hu.dbpedia.org/resource/McKay-sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/McKay-sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/McKay-sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/McKay-sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plectrophenax"
"http://hu.dbpedia.org/resource/McKay-sármány","http://dbpedia.org/ontology/wikiPageID",603286
"http://hu.dbpedia.org/resource/McKay-sármány","http://dbpedia.org/ontology/wikiPageRevisionID",20587497
"http://hu.dbpedia.org/resource/McKay-sármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/mckays-bunting-plectrophenax-hyperboreus%7Ctitle="
"http://hu.dbpedia.org/resource/McKay-sármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Plectrophenax+hyperboreus&btnG=Keres%C3%A9s&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/McKay-sármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List30.html%23calcariidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/McKay-sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/McKay-sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/McKay-sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/McKay-sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/McKay-sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
