"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Benno Wolf"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Theresienstadt"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezdaiak"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangkutatók"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://dbpedia.org/ontology/wikiPageID",787434
"http://hu.dbpedia.org/resource/Benno_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",20711242
"http://hu.dbpedia.org/resource/Benno_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.indymedia.org/2005/01/103804.shtml"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719112316/http:/www.vdhk.de/wolf_uk.pdf"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vdhk.de/wolf.html"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/kép","Gedenktafel Grunewaldstr 6  Benno Wolf.JPG"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/képaláírás","Benno Wolf emléktáblája"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/név","Benno Wolf"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/születésiHely","Drezda"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/url","http://www.vdhk.de/wolf.html"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/halálDátuma",1943
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/halálHelye","Theresienstadt"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Barlangászat"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://dbpedia.org/ontology/abstract","Benno Wolf dr. (Drezda, 1871. szeptember 26. – Theresienstadt, 1943. január 6.) barlangbiológus, a 20. század első felének az egyik legfontosabb, európai barlangkutatója. A Német Barlangkutató Főszövetség alelnöke (1922). A 20. század első felének a magyar nyelvű, turisztikai kiadványaiban Wolf Bennó néven írtak róla."
"http://hu.dbpedia.org/resource/Benno_Wolf","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Barlangászat"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benno_Wolf?oldid=20711242&ns=0"
"http://hu.dbpedia.org/resource/Benno_Wolf","http://dbpedia.org/ontology/wikiPageLength",5576
"http://hu.dbpedia.org/resource/Benno_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benno_Wolf"
"http://hu.dbpedia.org/resource/Wolf_Bennó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benno_Wolf"
"http://hu.wikipedia.org/wiki/Benno_Wolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benno_Wolf"
