"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saul","http://www.w3.org/2000/01/rdf-schema#label","Saul"
"http://hu.dbpedia.org/resource/Saul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(S)"
"http://hu.dbpedia.org/resource/Saul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Saul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Saul","http://dbpedia.org/ontology/wikiPageID",25785
"http://hu.dbpedia.org/resource/Saul","http://dbpedia.org/ontology/wikiPageRevisionID",23577242
"http://hu.dbpedia.org/resource/Saul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Saul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Saul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saul","http://dbpedia.org/ontology/abstract","A Saul héber eredetű férfinév, jelentése: kért, kiesdeklett."
"http://hu.dbpedia.org/resource/Saul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saul?oldid=23577242&ns=0"
"http://hu.dbpedia.org/resource/Saul","http://dbpedia.org/ontology/wikiPageLength",965
"http://hu.dbpedia.org/resource/Saul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saul"
"http://hu.wikipedia.org/wiki/Saul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saul"
