"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Társulat","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/A_Társulat","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/A_nagy_duett","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/A_nagy_duett_(negyedik_évad)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/A_nagy_duett_(ötödik_évad)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(első_évfolyam)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(második_évfolyam)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/Best_of_Szulák_Andrea","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/Darabok_a_szívemből","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/IQ_–_Te_vagy,_aki_nekem_jár!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/Na_végre,_itt_a_nyár!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/Nem_harap_a_néni","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/Rapülők","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/Szerelemez","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/Szerencsekerék","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/Szerencsekerék","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Szulák_Andrea"
"http://hu.dbpedia.org/resource/Szulák_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
