"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/IV._Sándor_pápa"
"http://hu.dbpedia.org/resource/IV._Ince_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/IV._Sándor_pápa"
"http://hu.dbpedia.org/resource/IV._Orbán_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/IV._Sándor_pápa"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://www.w3.org/2000/01/rdf-schema#label","IV. Sándor pápa"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y6k"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1261-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1199-ben_született_személyek"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://dbpedia.org/ontology/wikiPageID",112508
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23136232
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1254-1261-_Alexander_IV.html"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://xmlns.com/foaf/0.1/name","IV. Sándor pápa"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/IV._Sándor_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
