"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aschner_Tivadar","http://www.w3.org/2000/01/rdf-schema#label","Aschner Tivadar"
"http://hu.dbpedia.org/resource/Aschner_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Aschner_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aschner_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aschner_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Aschner_Tivadar","http://dbpedia.org/ontology/wikiPageID",70634
"http://hu.dbpedia.org/resource/Aschner_Tivadar","http://dbpedia.org/ontology/wikiPageRevisionID",16701168
"http://hu.dbpedia.org/resource/Aschner_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/Ascher.html"
"http://hu.dbpedia.org/resource/Aschner_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Aschner_Tivadar","http://dbpedia.org/ontology/abstract","Aschner Tivadar, Ascher (Körmöcbánya, 1824. november 8. – Pozsony, 1879. április 14.) pozsonyi kanonok, főgimnáziumi tanár."
"http://hu.dbpedia.org/resource/Aschner_Tivadar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aschner_Tivadar?oldid=16701168&ns=0"
"http://hu.dbpedia.org/resource/Aschner_Tivadar","http://dbpedia.org/ontology/wikiPageLength",1457
"http://hu.dbpedia.org/resource/Aschner_Tivadar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aschner_Tivadar"
"http://hu.wikipedia.org/wiki/Aschner_Tivadar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aschner_Tivadar"
"http://hu.dbpedia.org/resource/Ascher_Tivadar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aschner_Tivadar"
