"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/2006-os_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/2008-as_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/2013-as_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/2019-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Sablon:EGY","http://dbpedia.org/ontology/wikiPageID",101264
"http://hu.dbpedia.org/resource/Sablon:EGY","http://dbpedia.org/ontology/wikiPageRevisionID",13403037
"http://hu.dbpedia.org/resource/Sablon:EGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:EGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:EGY","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:EGY?oldid=13403037&ns=10"
"http://hu.dbpedia.org/resource/Arany_Pálma_(rövidfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Csapat_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Csapat_hosszútávúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Csapat_rövid_program_szinkronúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Csapat_rövid_program_szinkronúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Csapat_rövid_program_szinkronúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Csapat_rövid_program_szinkronúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Csapat_szabad_program_szinkronúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Csapat_szabad_program_szinkronúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Csapat_szabad_program_szinkronúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Csapat_szabad_program_szinkronúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/César-díj_az_Európai_Unió_legjobb_filmjének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/César-díjak_2003","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/De_Topper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Egyéni_rövid_program_szinkronúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Egyéni_rövid_program_szinkronúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Egyéni_rövid_program_szinkronúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Egyéni_szabad_program_szinkronúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Egyéni_szabad_program_szinkronúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/François_Chalais-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_10_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_10_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_10_kilométeres_hosszútávúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_25_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_25_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_25_kilométeres_hosszútávúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_gyorsúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_gyorsúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_gyorsúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_800_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_800_méteres_gyorsúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Férfi_800_méteres_gyorsúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Happy_Planet_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Kombinációs_kűr_szinkronúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Korrupcióérzékelési_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/M60_(harckocsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
"http://hu.dbpedia.org/resource/Miss_Universe_2009","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGY"
