"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szortavalai_önkormányzati_járás","http://www.w3.org/2000/01/rdf-schema#label","Szortavalai önkormányzati járás"
"http://hu.dbpedia.org/resource/Szortavalai_önkormányzati_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karélia_járásai"
"http://hu.dbpedia.org/resource/Szortavalai_önkormányzati_járás","http://dbpedia.org/ontology/wikiPageID",953178
"http://hu.dbpedia.org/resource/Szortavalai_önkormányzati_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781389
"http://hu.dbpedia.org/resource/Szortavalai_önkormányzati_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Szortavalai_önkormányzati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Szortavalai_önkormányzati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szortavalai_önkormányzati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Szortavalai_önkormányzati_járás","http://dbpedia.org/ontology/abstract","A Szortavalai önkormányzati járás (oroszul Сортавальский район) Oroszország egyik önkormányzati járása Karéliában. Székhelye Szortavala. Területe közigazgatási szempontból Szortavala városához és a hozzá beosztott településekhez tartozik, Szortavalai járás nem létezik."
"http://hu.dbpedia.org/resource/Szortavalai_önkormányzati_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szortavalai_önkormányzati_járás?oldid=19781389&ns=0"
"http://hu.dbpedia.org/resource/Szortavalai_önkormányzati_járás","http://dbpedia.org/ontology/wikiPageLength",936
"http://hu.dbpedia.org/resource/Szortavalai_önkormányzati_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szortavalai_önkormányzati_járás"
"http://hu.dbpedia.org/resource/Szortavalai_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szortavalai_önkormányzati_járás"
"http://hu.wikipedia.org/wiki/Szortavalai_önkormányzati_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szortavalai_önkormányzati_járás"
