"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uros","http://www.w3.org/2000/01/rdf-schema#label","Uros"
"http://hu.dbpedia.org/resource/Uros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Uros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Uros","http://dbpedia.org/ontology/wikiPageID",25649
"http://hu.dbpedia.org/resource/Uros","http://dbpedia.org/ontology/wikiPageRevisionID",23580636
"http://hu.dbpedia.org/resource/Uros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Uros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Uros","http://dbpedia.org/ontology/abstract","Az Uros régi magyar személynév, valószínűleg az úr szó -s kicsinyítőképzős származéka, de származhat az orvos szó régi alakjából is."
"http://hu.dbpedia.org/resource/Uros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uros?oldid=23580636&ns=0"
"http://hu.dbpedia.org/resource/Uros","http://dbpedia.org/ontology/wikiPageLength",1668
"http://hu.dbpedia.org/resource/Uros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uros"
"http://hu.dbpedia.org/resource/Oros_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uros"
"http://hu.wikipedia.org/wiki/Uros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uros"
