"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátori_László_(szabolcsi_főispán)","http://www.w3.org/2000/01/rdf-schema#label","Bátori László (szabolcsi főispán)"
"http://hu.dbpedia.org/resource/Bátori_László_(szabolcsi_főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bátori_László_(szabolcsi_főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1300-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Bátori_László_(szabolcsi_főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Báthori-család"
"http://hu.dbpedia.org/resource/Bátori_László_(szabolcsi_főispán)","http://dbpedia.org/ontology/wikiPageID",789952
"http://hu.dbpedia.org/resource/Bátori_László_(szabolcsi_főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",22886069
"http://hu.dbpedia.org/resource/Bátori_László_(szabolcsi_főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Bátori_László_(szabolcsi_főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bátori_László_(szabolcsi_főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bátori_László_(szabolcsi_főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bátori_László_(szabolcsi_főispán)","http://dbpedia.org/ontology/abstract","Bátori László szabolcsi főispán."
"http://hu.dbpedia.org/resource/Bátori_László_(szabolcsi_főispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bátori_László_(szabolcsi_főispán)?oldid=22886069&ns=0"
"http://hu.dbpedia.org/resource/Bátori_László_(szabolcsi_főispán)","http://dbpedia.org/ontology/wikiPageLength",1358
"http://hu.dbpedia.org/resource/Bátori_László_(szabolcsi_főispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bátori_László_(szabolcsi_főispán)"
"http://hu.dbpedia.org/resource/Báthory_László_(szabolcsi_főispán)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bátori_László_(szabolcsi_főispán)"
"http://hu.wikipedia.org/wiki/Bátori_László_(szabolcsi_főispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bátori_László_(szabolcsi_főispán)"
