"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FröpiFRATUN"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FröpiFRATUN"
"http://hu.dbpedia.org/resource/Sablon:2004FröpiFRATUN","http://dbpedia.org/ontology/wikiPageID",1048545
"http://hu.dbpedia.org/resource/Sablon:2004FröpiFRATUN","http://dbpedia.org/ontology/wikiPageRevisionID",14252557
"http://hu.dbpedia.org/resource/Sablon:2004FröpiFRATUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004FröpiFRATUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004FröpiFRATUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004FröpiFRATUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004FröpiFRATUN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004FröpiFRATUN?oldid=14252557&ns=10"
"http://hu.dbpedia.org/resource/Tunézia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FröpiFRATUN"
