"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://www.w3.org/2000/01/rdf-schema#label","Grosser Mythen"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://dbpedia.org/ontology/wikiPageID",1551995
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://dbpedia.org/ontology/wikiPageRevisionID",22830194
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://xmlns.com/foaf/0.1/name","Grosser Mythen"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Schwyz"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://hu.dbpedia.org/property/kép","Mythen Panorama.jpg"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://hu.dbpedia.org/property/képaláírás","A Grosser Mythen hegy csúcsai. Balra a Kleiner Mythen, jobbra a Grosser Mythen látható."
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://hu.dbpedia.org/property/magasság",1898
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://hu.dbpedia.org/property/név","Grosser Mythen"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://hu.dbpedia.org/property/relatívMagasság",493
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://dbpedia.org/ontology/abstract","A Grosser Mythen hegycsúcs a helyezkedik el, Schwyz kanton, Schwyz várostól keletre, Svájcban. falutól délre helyezkedik el, az völgyének közelében. A Holzegg felől érhető el, egy olyan turistaúton, melyet csak a nyári hónapokban szabad használni. Geológiailag a penninikum idején képződött hegység maradványa. Bár a név hasonlít a német myth szóra, azonban mégsem ebből, hanem, a latin meta, azaz piramis, gúla szóból ered. Egészen a tizenkilencedik századig a nőnemű szavak közé sorolták, die Grossse Mythe előtaggal, ám az írott német nyelv terjedésével egyre inkább a hímnemű előtag került fölénybe, bár a nőnemű névelőt is használják a köznyelvben."
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Schwyz"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grosser_Mythen?oldid=22830194&ns=0"
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://dbpedia.org/ontology/wikiPageLength",2459
"http://hu.dbpedia.org/resource/Grosser_Mythen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grosser_Mythen"
"http://hu.wikipedia.org/wiki/Grosser_Mythen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grosser_Mythen"
