"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Disa_(1877)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Ágyúnaszád"
"http://hu.dbpedia.org/resource/SMS_Panther_(ágyúnaszád)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Ágyúnaszád"
"http://hu.dbpedia.org/resource/SMS_Panther_(ágyúnaszád)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Ágyúnaszád"
"http://hu.dbpedia.org/resource/Ágyúnaszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ágyúnaszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Ágyúnaszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ágyúnaszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ágyúnaszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Ágyúnaszád","http://www.w3.org/2000/01/rdf-schema#label","Ágyúnaszád"
"http://hu.dbpedia.org/resource/Ágyúnaszád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p4kv"
"http://hu.dbpedia.org/resource/Ágyúnaszád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadihajók"
"http://hu.dbpedia.org/resource/Ágyúnaszád","http://dbpedia.org/ontology/wikiPageID",491268
"http://hu.dbpedia.org/resource/Ágyúnaszád","http://dbpedia.org/ontology/wikiPageRevisionID",22475725
"http://hu.dbpedia.org/resource/Ágyúnaszád","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/001/pc000183.html%231"
"http://hu.dbpedia.org/resource/Ágyúnaszád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Ágyúnaszád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Ágyúnaszád","http://dbpedia.org/ontology/abstract","Az ágyúnaszád (németül: Kanonenboot, angolul: gunboat, olaszul cannoniera) kisebb méretű és csekély merülésű tüzérségi hadihajó, elsősorban partközeli műveletekre. Sokáig tengereken és édesvizeken is használták; mára csak édesvíziek maradtak."
"http://hu.dbpedia.org/resource/Ágyúnaszád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágyúnaszád?oldid=22475725&ns=0"
"http://hu.dbpedia.org/resource/Ágyúnaszád","http://dbpedia.org/ontology/wikiPageLength",3577
"http://hu.dbpedia.org/resource/Ágyúnaszád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágyúnaszád"
"http://hu.wikipedia.org/wiki/Ágyúnaszád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ágyúnaszád"
