"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Mühldorf–Burghausen-vasútvonal"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://dbpedia.org/ontology/wikiPageID",984969
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588331
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spurensuche-eisenbahn.de/mbuh.html"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Bahnhof Altoetting.jpg"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Bahnstrecke_Mühldorf–Burghausen2.png"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/cím","Hauptbahn München–Simbach und ihre Zweigbahnen"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/deKbs",942
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/hely","Egglham"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/kiadó","Bufe-Fachbuch-Verlag"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/länge",32.28
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/oldal",197
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/szerző","Reinhard Wanka"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/szerző","Wolfgang Wiesner"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/textFoto","Bahnhof Altötting"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/streckennr",5723
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://hu.dbpedia.org/property/vMax",80
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://dbpedia.org/ontology/abstract","A Mühldorf–Burghausen-vasútvonal egy normál nyomtávú, 30,4 km hosszú, nem villamosított vasútvonal Mühldorf am Inn és Burghausen között Németországban. Burghausen a vonal vége, itt egy fejállomásban végződik a vonal."
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mühldorf–Burghausen-vasútvonal?oldid=22588331&ns=0"
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3074
"http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mühldorf–Burghausen-vasútvonal"
"http://hu.dbpedia.org/resource/Mühldorf-Burghausen-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal"
"http://hu.wikipedia.org/wiki/Mühldorf–Burghausen-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mühldorf–Burghausen-vasútvonal"
