"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://www.w3.org/2000/01/rdf-schema#label","Nikola Bilyk"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kézilabdázók"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://dbpedia.org/ontology/wikiPageID",1677513
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://dbpedia.org/ontology/wikiPageRevisionID",22206171
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://hu.dbpedia.org/property/kép",201501062039
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://hu.dbpedia.org/property/magasság",198
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://hu.dbpedia.org/property/név","Nikola Bilyk"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/THW_Kiel"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Handballclub_Fivers_Margareten"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://hu.dbpedia.org/property/poszt","irányító, átlövő"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/THW_Kiel"
"http://hu.dbpedia.org/resource/Nikola_Bilyk","http://hu.dbpedia.org/property/klubOrszág","osztrák"
