"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://www.w3.org/2000/01/rdf-schema#label","Sárgászöld haragossikló"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9ht4"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_hüllői"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_hüllői"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hüllői"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_hüllői"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_hüllői"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hüllői"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hüllői"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hüllői"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://dbpedia.org/ontology/wikiPageID",283703
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://dbpedia.org/ontology/wikiPageRevisionID",22476525
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://hu.dbpedia.org/property/name","Sárgászöld haragossikló"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://hu.dbpedia.org/property/imageCaption","Sötétebb példány"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://hu.dbpedia.org/property/wikispecies","Hierophis viridiflavus"
"http://hu.dbpedia.org/resource/Sárgászöld_haragossikló","http://hu.dbpedia.org/property/binomial","Hierophis viridiflavus"
