"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fidzsi_dollár_pénzjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Ausztrál_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Fidzsi_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Indonéz_rúpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Pápua_új-guineai_kina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Szamoai_tala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Tongai_paʻanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Tuvalui_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Vanuatui_vatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Új-zélandi_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek","http://www.w3.org/2000/01/rdf-schema#label","Óceániai pénznemek"
"http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek","http://dbpedia.org/ontology/wikiPageID",706313
"http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek","http://dbpedia.org/ontology/wikiPageRevisionID",20841331
"http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óceánia"
"http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pénznemek"
"http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek","http://www.w3.org/2004/02/skos/core#prefLabel","Óceániai pénznemek"
"http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Óceániai_pénznemek?oldid=20841331&ns=14"
