"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://www.w3.org/2000/01/rdf-schema#label","Mark Eyskens"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m476"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_miniszterelnökei"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://dbpedia.org/ontology/wikiPageID",539621
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://dbpedia.org/ontology/wikiPageRevisionID",20826004
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080318131322/http:/www.premier.fgov.be/nl/formerpm/portraits/m_eysken.html"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyskens.com/"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://xmlns.com/foaf/0.1/name","Mark Eyskens"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaMiniszterelnök"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wilfried_Martens"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://hu.dbpedia.org/property/házastárs","Anne Rutsaert"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://hu.dbpedia.org/property/kép","Markeyskens675.jpg"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Mark_Eyskens","http://hu.dbpedia.org/property/név","Mark Eyskens"
