"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Anna_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők"
"http://hu.dbpedia.org/resource/Komnénosz_Eudokia_trapezunti_császári_hercegnő_(IV._Alexiosz_lánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_bizánci_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_trapezunti_császári_hercegnő_(1328–1408)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_iráni_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők"
"http://hu.dbpedia.org/resource/Komnénosz_Teodóra_trapezunti_császári_hercegnő_(%3F–1435)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők","http://www.w3.org/2000/01/rdf-schema#label","Trapezunti császári hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők","http://dbpedia.org/ontology/wikiPageID",1674342
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők","http://dbpedia.org/ontology/wikiPageRevisionID",22077514
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_nők"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_császári_hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárok"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők","http://www.w3.org/2004/02/skos/core#prefLabel","Trapezunti császári hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Trapezunti_császári_hercegnők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trapezunti_császári_hercegnők?oldid=22077514&ns=14"
