"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://www.w3.org/2000/01/rdf-schema#label","The Secret of Monkey Island"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kxy_"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_videójátékai"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monkey_Island"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LucasArts-játékok"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://dbpedia.org/ontology/wikiPageID",84948
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://dbpedia.org/ontology/wikiPageRevisionID",23821873
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060718035854/http:/www.worldofmi.com/features/miplay/"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060321092104/http:/www.worldofmi.com/features/comics/"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adventuregames.hu/jatek-tar/kalandjatekok/the-secret-of-monkey-island"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adventuregames.hu/cikkek/monkey-island-1-the-secret-of-monkey-island"
