"subject","predicate","object"
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://www.w3.org/2000/01/rdf-schema#label","RSZ–28 Szarmat"
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkontinentális_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://dbpedia.org/ontology/wikiPageID",1539383
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://dbpedia.org/ontology/wikiPageRevisionID",20367336
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kraszojarszki_Gépgyár"
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://hu.dbpedia.org/property/hatótávolság","16000.0"
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://hu.dbpedia.org/property/hossz","-2100.0"
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://hu.dbpedia.org/property/név","RSZ–28 Szarmat"
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Makejev_Állami_Rakétaközpont"
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://hu.dbpedia.org/property/irányítás","Inerciális"
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://hu.dbpedia.org/property/fokozatokSzáma",3
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Ballisztikus_rakéta"
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://hu.dbpedia.org/property/indulótömeg","kb. 200 t"
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://hu.dbpedia.org/property/natoKód","SS–X–30 Satan 2"
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://hu.dbpedia.org/property/robbanótöltet",10
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://hu.dbpedia.org/property/szolgálatbaÁllás",2020
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://dbpedia.org/ontology/abstract","Az RSZ–28 Szarmat (oroszul: РС–28 Сармат, NATO-kódja: SS–X–30 Satan 2) fejlesztés alatt álló orosz, föld alatti silóba telepített, folyékony hajtóanyagú interkontinentális ballisztikus rakéta. A termonukleáris MIRV harci résszel rendelkező rakéta fejlesztését 2009-ben kezdte a A kb. 200 t starttömegű rakéta jelentős, kb. 10 tonnás harci résszt szállíthat. A rakétával az 1970-es években rendszeresített R–36-os ballisztikus rakétákat tervezik felváltani. Rendszeresítése 2020 előtt nem várható. Első sikeres indítása 2017 decemberében történt föld alatti silóból a Pleszeck űrrepülőtérről. A rakétáról a közvélemény előtt hivatalosan először Vlagyimir Putyin beszélt 2018. március 1-jén a Szövetségi Gyűlésben tartott beszéde során."
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RSZ–28_Szarmat?oldid=20367336&ns=0"
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/RSZ–28_Szarmat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RSZ–28_Szarmat"
"http://hu.wikipedia.org/wiki/RSZ–28_Szarmat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RSZ–28_Szarmat"
