"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://www.w3.org/2000/01/rdf-schema#label","Gasztrointesztinális perforáció"
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hw8z"
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://dbpedia.org/ontology/wikiPageID",334286
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://dbpedia.org/ontology/wikiPageRevisionID",18558266
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://hu.dbpedia.org/property/kép","Free air2010.JPG"
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://hu.dbpedia.org/property/képaláírás","Bélperforációt követően hasi röntgenvizsgálaton látható szabad levegő a rekeszizom és a máj között a jobb oldalon."
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://hu.dbpedia.org/property/név","Gasztrointesztinális perforáció"
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://hu.dbpedia.org/property/bno","K63.1, S36.9"
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://hu.dbpedia.org/property/bno",863
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://hu.dbpedia.org/property/bno",","
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://hu.dbpedia.org/property/bno",569
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://hu.dbpedia.org/property/diseasesdb",34042
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://hu.dbpedia.org/property/emedicinetopic",2822
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://hu.dbpedia.org/property/medlineplus",235
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://dbpedia.org/ontology/abstract","Gasztrointesztinális perforáció a gyomor vagy a belek teljes átlyukadását jelenti. Az átlyukadás (perforatio) következtében a gyomor ill. bél tartalma szabadon átmehet a hasüregbe, ahol az és a belekből származó baktériumokkal illetve szennyező anyagokkal gyulladást okoz . Ez a megbetegedés tehát azonnali operációt igényel."
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gasztrointesztinális_perforáció?oldid=18558266&ns=0"
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://dbpedia.org/ontology/wikiPageLength",2189
"http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gasztrointesztinális_perforáció"
"http://hu.wikipedia.org/wiki/Gasztrointesztinális_perforáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gasztrointesztinális_perforáció"
