"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Danilo_Türk"
"http://hu.dbpedia.org/resource/Borut_Pahor","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Danilo_Türk"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/2000/01/rdf-schema#label","Danilo Türk"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nqkw"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_elnökei"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_diplomaták"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://dbpedia.org/ontology/wikiPageID",271887
"http://hu.dbpedia.org/resource/Danilo_Türk","http://dbpedia.org/ontology/wikiPageRevisionID",22570160
"http://hu.dbpedia.org/resource/Danilo_Türk","http://xmlns.com/foaf/0.1/name","Danilo Türk"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Danilo_Türk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
