"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soproni_1895","http://www.w3.org/2000/01/rdf-schema#label","Soproni 1895"
"http://hu.dbpedia.org/resource/Soproni_1895","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világos_sörök"
"http://hu.dbpedia.org/resource/Soproni_1895","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sörök"
"http://hu.dbpedia.org/resource/Soproni_1895","http://dbpedia.org/ontology/wikiPageID",177591
"http://hu.dbpedia.org/resource/Soproni_1895","http://dbpedia.org/ontology/wikiPageRevisionID",22305511
"http://hu.dbpedia.org/resource/Soproni_1895","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827140107/http:/www.soproni1895.hu/"
"http://hu.dbpedia.org/resource/Soproni_1895","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Soproni_1895","http://dbpedia.org/ontology/abstract","A Soproni 1895 egy 5,3%-os alkoholtartalmú, magyar fejlesztésű világos sör, a Heineken Hungária Sörgyárak Zrt. terméke."
"http://hu.dbpedia.org/resource/Soproni_1895","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soproni_1895?oldid=22305511&ns=0"
"http://hu.dbpedia.org/resource/Soproni_1895","http://dbpedia.org/ontology/wikiPageLength",816
"http://hu.dbpedia.org/resource/Soproni_1895","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soproni_1895"
"http://hu.wikipedia.org/wiki/Soproni_1895","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soproni_1895"
