"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pikkelysömör","http://www.w3.org/2000/01/rdf-schema#label","Pikkelysömör"
"http://hu.dbpedia.org/resource/Pikkelysömör","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pv62"
"http://hu.dbpedia.org/resource/Pikkelysömör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrbetegségek"
"http://hu.dbpedia.org/resource/Pikkelysömör","http://dbpedia.org/ontology/wikiPageID",227075
"http://hu.dbpedia.org/resource/Pikkelysömör","http://dbpedia.org/ontology/wikiPageRevisionID",22835979
"http://hu.dbpedia.org/resource/Pikkelysömör","http://dbpedia.org/ontology/wikiPageExternalLink","http://pszori.hu"
"http://hu.dbpedia.org/resource/Pikkelysömör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelkititkaink.hu/pikkelysomor.html"
"http://hu.dbpedia.org/resource/Pikkelysömör","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtaki.hu/borbetegsegek/pikkelysomor-psoriasis.html"
"http://hu.dbpedia.org/resource/Pikkelysömör","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.esf.hu/pikkelysomor/"
"http://hu.dbpedia.org/resource/Pikkelysömör","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/082/pc008210.html"
"http://hu.dbpedia.org/resource/Pikkelysömör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmax.hu/go/main/psoriasis"
"http://hu.dbpedia.org/resource/Pikkelysömör","http://dbpedia.org/ontology/wikiPageExternalLink","http://pikkelysomor.lap.hu/"
"http://hu.dbpedia.org/resource/Pikkelysömör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psoriasis.hu"
"http://hu.dbpedia.org/resource/Pikkelysömör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psoriasis360.hu"
"http://hu.dbpedia.org/resource/Pikkelysömör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psorinet.hu"
"http://hu.dbpedia.org/resource/Pikkelysömör","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/eletem/2018/10/29/pikkelysomor-okai-tunetei-kezelese/"
"http://hu.dbpedia.org/resource/Pikkelysömör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
