"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://www.w3.org/2000/01/rdf-schema#label","Jackson Soloist"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mnng"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jackson_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://dbpedia.org/ontology/wikiPageID",200233
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://dbpedia.org/ontology/wikiPageRevisionID",20667847
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070706163911/http:/www.jacksonguitars.com/products/search.php%3Fsection=guitars&cat=soloist"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715172259/http:/www.jacksonsoloist.com/"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://hu.dbpedia.org/property/bund",24
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Jackson_Guitars"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://hu.dbpedia.org/property/gyártás",1984
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://hu.dbpedia.org/property/húrláb","Floyd Rose tremoló"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://hu.dbpedia.org/property/kép","Soloist1985.jpg"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://hu.dbpedia.org/property/megnevezés","Jackson Soloist"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://hu.dbpedia.org/property/nyak","testen átmenő nyak; jávorfa"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://hu.dbpedia.org/property/pickup","egytekercses és ikertekercses"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://hu.dbpedia.org/property/pickup",""
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://hu.dbpedia.org/property/skálahossz","25.5"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://hu.dbpedia.org/property/test","tömör; égerfa, mahagóni"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://dbpedia.org/ontology/abstract","A Jackson Soloist egy elektromos gitár modell, melyet az amerikai Jackson Guitars cég készít. A gitár gyártása 1984-ben indult, de az első prototípusok már 1980-ban megjelentek, ezzel ez a modell az első superstrat, melynek felépítését megjelenése óta rengeteg cég másolja. Az 1980-as évek közepétől számos rock és metál együttes használja a Soloistot szólógitárként."
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jackson_Soloist?oldid=20667847&ns=0"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://dbpedia.org/ontology/wikiPageLength",2218
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jackson_Soloist"
"http://hu.dbpedia.org/resource/Soloist","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jackson_Soloist"
"http://hu.wikipedia.org/wiki/Jackson_Soloist","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jackson_Soloist"
