"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Hét Domb Filmfesztivál"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmfesztiválok"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://dbpedia.org/ontology/wikiPageID",1579039
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23727916
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetdombfilmfesztival.hu/hu"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komloiujsag.hu/%3Fp=31703"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmfesztivál_infobox"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/dátum","* közönségszavazás 2021. augusztus 23–szeptember 5."
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/dátum","május 31."
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/dátum","V. Hét Domb Filmfesztivál"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/dátum","* nevezési határidő 2021."
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/dátum",2021
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/helyszín","komlói Színház- és Hangversenyterem"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/honlap","hetdombfilmfesztival.hu"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/id","HetDombFilmfesztival"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/kép","HDFF logo.jpg"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/képaláírás","A Hét Domb Filmfesztivál hivatalos logója 30px|link=Wikipédia:Nem szabad tartalom felhasználása"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/magyarNév","Hét Domb Filmfesztivál"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/név","A Hét Domb Filmfesztivál"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/alapításÉve",2017
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/rendezvényelnök","A fesztivál örökös tiszteletbeli elnöke
*Sára Sándor
Fesztiváligazgató
*Magyar Ferenc"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/elsőFesztivál",2017
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/fődíj","pénzjutalom, oklevél, plakett"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/legutóbbiFesztivál",2020
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://dbpedia.org/ontology/abstract","A Hét Domb Filmfesztivál (rövidítve: HDFF) a magyarországi és a határon túli profi és amatőr filmesek alkotásainak versenyeztetésére és a magyar filmgyártás maradandó kulturális értékeinek bemutatására 2017-ben létrehozott rendezvény. A versenyprogram két szekcióból áll: diák (10–18 évesek) és felnőtt. A fesztivál igazgatója Magyar Ferenc."
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hét_Domb_Filmfesztivál?oldid=23727916&ns=0"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://dbpedia.org/ontology/wikiPageLength",24511
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hét_Domb_Filmfesztivál"
"http://hu.wikipedia.org/wiki/Hét_Domb_Filmfesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál"
