"subject","predicate","object"
"http://hu.dbpedia.org/resource/.uy","http://www.w3.org/2000/01/rdf-schema#label",".uy"
"http://hu.dbpedia.org/resource/.uy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0475hg"
"http://hu.dbpedia.org/resource/.uy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay"
"http://hu.dbpedia.org/resource/.uy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.uy","http://dbpedia.org/ontology/wikiPageID",92423
"http://hu.dbpedia.org/resource/.uy","http://dbpedia.org/ontology/wikiPageRevisionID",21969434
"http://hu.dbpedia.org/resource/.uy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antel.com.uy/"
"http://hu.dbpedia.org/resource/.uy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/uy.htm"
"http://hu.dbpedia.org/resource/.uy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.uy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.uy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.uy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.uy","http://dbpedia.org/ontology/abstract","A .uy Uruguay internetes legfelső szintű tartomány kódja, melyet 1990-ben hoztak létre. Csak harmadik szintre lehet regisztrálni, a következő tartományokon belül: 
* .com.uy: kereskedelmi (helyi üzletkötés bizonylata szükséges külföldieknek) 
* .edu.uy: helyi iskolák 
* .gub.uy: kormányzat 
* .net.uy: internetszolgáltatók 
* .mil.uy: hadsereg 
* .org.uy: nonprofit szervezetek"
"http://hu.dbpedia.org/resource/.uy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.uy?oldid=21969434&ns=0"
"http://hu.dbpedia.org/resource/.uy","http://dbpedia.org/ontology/wikiPageLength",745
"http://hu.dbpedia.org/resource/.uy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.uy"
"http://hu.wikipedia.org/wiki/.uy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.uy"
