"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brankovics_György_szerb_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_fejedelem"
"http://hu.dbpedia.org/resource/Brankovics_István_szerb_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_fejedelem"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_fejedelem"
"http://hu.dbpedia.org/resource/Sablon:Szerb_fejedelem","http://dbpedia.org/ontology/wikiPageID",794368
"http://hu.dbpedia.org/resource/Sablon:Szerb_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",15271671
"http://hu.dbpedia.org/resource/Sablon:Szerb_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Szerb_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Szerb_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szerb_fejedelem?oldid=15271671&ns=10"
"http://hu.dbpedia.org/resource/I._Lázár_szerb_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_fejedelem"
"http://hu.dbpedia.org/resource/Sablon:Szerb_uralkodó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Szerb_fejedelem"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_fejedelem"
"http://hu.dbpedia.org/resource/Nemanja_István_szerb_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_fejedelem"
"http://hu.dbpedia.org/resource/Nemanjics_István_szerb_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_fejedelem"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_fejedelem"
