"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újnagyfény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újnagyfény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újnagyfény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újnagyfény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újnagyfény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újnagyfény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újnagyfény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újnagyfény","http://www.w3.org/2000/01/rdf-schema#label","Újnagyfény"
"http://hu.dbpedia.org/resource/Újnagyfény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y9bt"
"http://hu.dbpedia.org/resource/Újnagyfény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Újnagyfény","http://dbpedia.org/ontology/wikiPageID",427392
"http://hu.dbpedia.org/resource/Újnagyfény","http://dbpedia.org/ontology/wikiPageRevisionID",18824100
"http://hu.dbpedia.org/resource/Újnagyfény","http://xmlns.com/foaf/0.1/name","Újnagyfény"
"http://hu.dbpedia.org/resource/Újnagyfény","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Újnagyfény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Újnagyfény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Újnagyfény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Újnagyfény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újnagyfény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Újnagyfény","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Újnagyfény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Újnagyfény","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Újnagyfény","http://hu.dbpedia.org/property/név","Újnagyfény"
"http://hu.dbpedia.org/resource/Újnagyfény","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Újnagyfény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Újnagyfény","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Újnagyfény","http://hu.dbpedia.org/property/helyiNév","Novi Žednik"
"http://hu.dbpedia.org/resource/Újnagyfény","http://hu.dbpedia.org/property/irányítószám",24223
"http://hu.dbpedia.org/resource/Újnagyfény","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Újnagyfény","http://hu.dbpedia.org/property/körzethívószám","+381 24"
"http://hu.dbpedia.org/resource/Újnagyfény","http://hu.dbpedia.org/property/körzet","Észak-bácskai"
"http://hu.dbpedia.org/resource/Újnagyfény","http://dbpedia.org/ontology/abstract","Újnagyfény (másképp Újzsednik, 1941-44 között Bácsjózseffalva, szerbül Нови Жедник / Novi Žednik, horvátul, bunyevácul Novi Žednik) település Szerbiában, Vajdaságban, az Észak-bácskai körzetben, Szabadka községben."
"http://hu.dbpedia.org/resource/Újnagyfény","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Újnagyfény","http://dbpedia.org/ontology/areaCode","+381 24"
"http://hu.dbpedia.org/resource/Újnagyfény","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Újnagyfény","http://dbpedia.org/ontology/postalCode","24223"
"http://hu.dbpedia.org/resource/Újnagyfény","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Újnagyfény","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Újnagyfény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újnagyfény?oldid=18824100&ns=0"
"http://hu.dbpedia.org/resource/Újnagyfény","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/Újnagyfény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újnagyfény"
"http://hu.dbpedia.org/resource/Bácsjózseffalva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újnagyfény"
"http://hu.dbpedia.org/resource/Novi_Žednik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újnagyfény"
"http://hu.dbpedia.org/resource/Újzsednik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újnagyfény"
"http://hu.wikipedia.org/wiki/Újnagyfény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újnagyfény"
