"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopja","http://www.w3.org/2000/01/rdf-schema#label","Kopja"
"http://hu.dbpedia.org/resource/Kopja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézifegyverek"
"http://hu.dbpedia.org/resource/Kopja","http://dbpedia.org/ontology/wikiPageID",1456772
"http://hu.dbpedia.org/resource/Kopja","http://dbpedia.org/ontology/wikiPageRevisionID",22335595
"http://hu.dbpedia.org/resource/Kopja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00900/00941/html/doc/c200788.htm"
"http://hu.dbpedia.org/resource/Kopja","http://dbpedia.org/ontology/wikiPageExternalLink","http://meszotar.hu/keres-kopja"
"http://hu.dbpedia.org/resource/Kopja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mondtakvolt.blog.hu/2009/11/17/kopja"
"http://hu.dbpedia.org/resource/Kopja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kopja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kopja","http://dbpedia.org/ontology/abstract","A kopja lándzsaszerű szúrófegyver, amelyet a 17. századig használt a magyarság. A fegyver átlag hosszúsága 2,5 méter, de több változatban is megtalálható volt. A lovassági kopja nyele a 12. században egy erős, masszív fanyél volt, míg a gyalogosoké egy karcsúbb és rövidebb volt. A kopjanyelek a késő középkorban vastagodtak meg. Magyarországon széles körben használtak univerzális kopjatípusokat. Hosszuk valamivel magasabb volt egy átlagos ember magasságánál."
"http://hu.dbpedia.org/resource/Kopja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kopja?oldid=22335595&ns=0"
"http://hu.dbpedia.org/resource/Kopja","http://dbpedia.org/ontology/wikiPageLength",2728
"http://hu.dbpedia.org/resource/Kopja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kopja"
"http://hu.wikipedia.org/wiki/Kopja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kopja"
