"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://www.w3.org/2000/01/rdf-schema#label","Fodrosbélű szarvasgomba"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://dbpedia.org/ontology/wikiPageID",1614993
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23445782
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/272737354_Tuber_mesentericum_an_interesting_species_of_black_truffles_in_PoIand"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=A1200024.VM"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trufamania.com/Tuber%20mesentericum%20English.htm"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://hu.dbpedia.org/property/name","Fodrosbélű szarvasgomba"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pezizomycetes"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tuberaceae"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csészegombák"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://hu.dbpedia.org/property/wikicommonscat","Tuber mesentericum"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://hu.dbpedia.org/property/binomial","Tuber mesentericum"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1831"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carlo_Vittadini"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://hu.dbpedia.org/property/genus","Tuber"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://dbpedia.org/ontology/abstract","A fodrosbélű szarvasgomba (Tuber mesentericum) a családjába tartozó, Európában honos, meszes talajú lomberdőkben élő, ehető gombafaj. Egyéb elnevezései: kátrányszagú szarvasgomba, petróleumszagú szarvasgomba, zsigeres szarvasgomba."
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fodrosbélű_szarvasgomba?oldid=23445782&ns=0"
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://dbpedia.org/ontology/wikiPageLength",3362
"http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fodrosbélű_szarvasgomba"
"http://hu.wikipedia.org/wiki/Fodrosbélű_szarvasgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba"
"http://hu.dbpedia.org/resource/Tuber_mesentericum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fodrosbélű_szarvasgomba"
