"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://www.w3.org/2000/01/rdf-schema#label","Ferenczy László (csendőrtiszt)"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_magyar_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsővisóiak"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csendőrök"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://dbpedia.org/ontology/wikiPageID",470822
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://dbpedia.org/ontology/wikiPageRevisionID",23912280
"http://hu.dbpedia.org/resource/Ferenczy_László_(csendőrtiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503124630/http:/www.centropa.hu/ujfogalomtar.ivy%3Fcolid=a581f10c-bd8e-4545-8c4f-ced991f5a37e&objectID=3702879b-fe0d-4e4b-baa1-c6e74700a8e2"
