"subject","predicate","object"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","6-os villamos (Debrecen)"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",1237454
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22237336
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180409043216/http:/www.haon.hu/ma-45-eve-hogy-nem-jar-a-hatos-tuja-ritka-fotok-egy-debreceni-magangyujtemenybol/3077904"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/nza/debrecen/"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://hu.dbpedia.org/property/előző",5
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://hu.dbpedia.org/property/jellege","szárnyvonal"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","FVV CSM–4A"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://hu.dbpedia.org/property/következő",7
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://hu.dbpedia.org/property/település","Debrecen"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév",6
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Köztemető főkapu"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","DKV"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://hu.dbpedia.org/property/utolsóÜzemnap",1971
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://hu.dbpedia.org/property/elsőÜzemnap",1911
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni 6-os jelzésű villamos a Aranybika Szálló és a Köztemető főkapu között közlekedett 1971-ig. Helyette az akkor még ideiglenesen bevezetett (trolit szerettek volna helyette) 24-es autóbusz közlekedett. Ma útvonalának nagy részét a 3-as trolibusz fedi le."
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6-os_villamos_(Debrecen)?oldid=22237336&ns=0"
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",2431
"http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6-os_villamos_(Debrecen)"
"http://hu.wikipedia.org/wiki/6-os_villamos_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6-os_villamos_(Debrecen)"
