"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celebeszi_pápaszemesmadár","http://www.w3.org/2000/01/rdf-schema#label","Celebeszi pápaszemesmadár"
"http://hu.dbpedia.org/resource/Celebeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celebesz_madarai"
"http://hu.dbpedia.org/resource/Celebeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Celebeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zosterops"
"http://hu.dbpedia.org/resource/Celebeszi_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Celebeszi_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageID",1678330
"http://hu.dbpedia.org/resource/Celebeszi_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22288102
"http://hu.dbpedia.org/resource/Celebeszi_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Zosterops-anomalus%7Ctitle="
"http://hu.dbpedia.org/resource/Celebeszi_pápaszemesmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Zosterops+anomalus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwifjb-9w4_nAhXIxcQBHfZcBoYQ_AUoAXoECA8QAw&biw=1600&bih=786"
"http://hu.dbpedia.org/resource/Celebeszi_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Celebeszi_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Celebeszi_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Celebeszi_pápaszemesmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
