"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Manuelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Manuelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manuelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Manuelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Manuelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Manuelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Manuelita","http://www.w3.org/2000/01/rdf-schema#label","Manuelita"
"http://hu.dbpedia.org/resource/Manuelita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
"http://hu.dbpedia.org/resource/Manuelita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_filmvígjátékok"
"http://hu.dbpedia.org/resource/Manuelita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_kalandfilmek"
"http://hu.dbpedia.org/resource/Manuelita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_animációs_filmek"
"http://hu.dbpedia.org/resource/Manuelita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Manuelita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_fantasyfilmek"
"http://hu.dbpedia.org/resource/Manuelita","http://dbpedia.org/ontology/wikiPageID",1496226
"http://hu.dbpedia.org/resource/Manuelita","http://dbpedia.org/ontology/wikiPageRevisionID",22979786
"http://hu.dbpedia.org/resource/Manuelita","http://dbpedia.org/ontology/wikiPageExternalLink","https://doblaje.fandom.com/es/wiki/Manuelita_(1999)%7C%7C''Manuelita''%7CDoblaje"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/eredetiCím","-"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/forgalmazó","Columbia TriStar Films de Argentina"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/forgatókönyvíró","María Elena Walsh"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/forgatókönyvíró","Manuel García Ferré"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/gyártó","Producciones García Ferré"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/hang","Cecilia Gispert"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/hang","Rosario Sánchez Almada"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/hang","Pelusa Suero"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/időtartam",83
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasyfilm"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/operatőr","Luis Busso"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/operatőr","Federico Parrilla"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/producer","Carlos Mentasti"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/rendező","Manuel García Ferré"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/vágó","Luis Busso"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/vágó","Federico Parrilla"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/zene","Roberto Lar"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/zene","María Elena Walsh"
"http://hu.dbpedia.org/resource/Manuelita","http://hu.dbpedia.org/property/zene","Néstor D’lessandro"
