"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hercegi_korona","http://www.w3.org/2000/01/rdf-schema#label","Hercegi korona"
"http://hu.dbpedia.org/resource/Hercegi_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Hercegi_korona","http://dbpedia.org/ontology/wikiPageID",626674
"http://hu.dbpedia.org/resource/Hercegi_korona","http://dbpedia.org/ontology/wikiPageRevisionID",22802253
"http://hu.dbpedia.org/resource/Hercegi_korona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Hercegi_korona","http://dbpedia.org/ontology/abstract","A hercegi korona a hercegi rang tárgyi jelképe a heraldikában. A többi rangjelölő koronával együtt a 17. századtól kezdett elterjedni. Névváltozatok: fejedelmi födött korona (Thaly Kálmán, VU 1867/18. 215.) de: Fürstenkrone ('fejedelmi korona'), Herzogskrone ('hercegi korona'), Großherzogskrone ('nagyhercegi korona'), Fürstenhut ('fejedelmi süveg') Rövidítések:"
"http://hu.dbpedia.org/resource/Hercegi_korona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hercegi_korona?oldid=22802253&ns=0"
"http://hu.dbpedia.org/resource/Hercegi_korona","http://dbpedia.org/ontology/wikiPageLength",1612
"http://hu.dbpedia.org/resource/Hercegi_korona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hercegi_korona"
"http://hu.wikipedia.org/wiki/Hercegi_korona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hercegi_korona"
