"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye"
"http://hu.dbpedia.org/resource/Nógrád_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Nógrád vármegye"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye","http://dbpedia.org/ontology/wikiPageID",1351486
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",17032357
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Nógrád vármegye"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nógrád_vármegye?oldid=17032357&ns=14"
