"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://www.w3.org/2000/01/rdf-schema#label","Tanagrai csata (Kr. e. 457)"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0231m6"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Déloszi_Szövetség_háborúi"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárta_csatái"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai_csatái"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://dbpedia.org/ontology/wikiPageID",78939
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://dbpedia.org/ontology/wikiPageRevisionID",19328975
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://xmlns.com/foaf/0.1/name","Tanagrai csata"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://hu.dbpedia.org/property/eredmény","spártai győzelem"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://hu.dbpedia.org/property/helyszín","Tanagra mellett, egynapi távolságra Athéntől"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://hu.dbpedia.org/property/név","Tanagrai csata"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://hu.dbpedia.org/property/egyikFél","Spárta és a Peloponnészoszi Szövetség"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://hu.dbpedia.org/property/erők","kb. 11 500 hoplita"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://hu.dbpedia.org/property/erők","kb. 14 000 katona"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://hu.dbpedia.org/property/időpont","Kr. e. 457 nyara"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Argosz_(település)"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Thesszália"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://hu.dbpedia.org/property/parancsnokok","Nikomédész"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://hu.dbpedia.org/property/parancsnokok","többek között Periklész"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://hu.dbpedia.org/property/veszteségek","Súlyos veszteségek"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://dbpedia.org/ontology/abstract","A tanagrai csata Kr. e. 457-ben zajlott le a , a kiskorú spártai király nagybátyja által vezetett peloponnészoszi haderő és az argoszi valamint thesszáliai csapatokkal kiegészített athéni haderő között. Ez volt az ún. I. peloponnészoszi háború első olyan csatája, amikor a két főszereplő, Lakedaimón és Athén nyíltan összecsapott egymással."
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://dbpedia.org/ontology/causalties","Súlyos veszteségek"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://dbpedia.org/ontology/result","spártai győzelem"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://dbpedia.org/ontology/strength","kb. 11 500hoplita"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://dbpedia.org/ontology/strength","kb. 14 000 katona"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Periklész"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanagrai_csata_(Kr._e._457)?oldid=19328975&ns=0"
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://dbpedia.org/ontology/wikiPageLength",4766
"http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanagrai_csata_(Kr._e._457)"
"http://hu.dbpedia.org/resource/Első_tanagrai_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)"
"http://hu.wikipedia.org/wiki/Tanagrai_csata_(Kr._e._457)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanagrai_csata_(Kr._e._457)"
