"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lofty_Drews","http://www.w3.org/2000/01/rdf-schema#label","Lofty Drews"
"http://hu.dbpedia.org/resource/Lofty_Drews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Lofty_Drews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lofty_Drews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lofty_Drews","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_sportolók"
"http://hu.dbpedia.org/resource/Lofty_Drews","http://dbpedia.org/ontology/wikiPageID",705822
"http://hu.dbpedia.org/resource/Lofty_Drews","http://dbpedia.org/ontology/wikiPageRevisionID",17620031
"http://hu.dbpedia.org/resource/Lofty_Drews","http://dbpedia.org/ontology/wikiPageExternalLink","http://juwra.com/drews_lofty.html"
"http://hu.dbpedia.org/resource/Lofty_Drews","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=2744"
"http://hu.dbpedia.org/resource/Lofty_Drews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lofty_Drews","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lofty_Drews","http://dbpedia.org/ontology/abstract","Lofty Drews (1940. július 16.) kenyai rali-navigátor."
"http://hu.dbpedia.org/resource/Lofty_Drews","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lofty_Drews?oldid=17620031&ns=0"
"http://hu.dbpedia.org/resource/Lofty_Drews","http://dbpedia.org/ontology/wikiPageLength",1494
"http://hu.dbpedia.org/resource/Lofty_Drews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lofty_Drews"
"http://hu.wikipedia.org/wiki/Lofty_Drews","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lofty_Drews"
