"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_jelszavai","http://www.w3.org/2000/01/rdf-schema#label","Az 1956-os forradalom jelszavai"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_jelszavai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_jelszavai","http://dbpedia.org/ontology/wikiPageID",106339
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_jelszavai","http://dbpedia.org/ontology/wikiPageRevisionID",22244289
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_jelszavai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171005100759/http:/24.hu/tudomany/2013/10/23/ruszkik-haza/"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_jelszavai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040318134047/http:/www.archivnet.hu/rovat/cikk.phtml%3Fcikk_kod=58"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_jelszavai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310151055/http:/www.rev.hu/sulinet56/online/szerviz/dokument/jelsz23s.htm"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_jelszavai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061107071256/http:/kincsestar.radio.hu/jeles/jelesokt.23.php"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_jelszavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_jelszavai","http://dbpedia.org/ontology/abstract","Válogatás az 1956-os forradalom tüntetéseinek jelszavaiból: 
* Lengyelország példát mutat, kövessük a magyar utat! 
* Új vezetés, új irány, új vezetőket kíván! 
* Bem apó és Kossuth népe, menjünk együtt, kéz a kézbe! 
* Munkás-paraszt gyerekek, együtt megyünk veletek! 
* Új vezetést akarunk, Nagy Imrében bizalmunk! 
* Nem állunk meg félúton, sztálinizmus pusztuljon! 
* Szovjet sereg menjen haza, Sztálin-szobrot vigye haza! 
* Függetlenség, szabadság! 
* Éljen a lengyel nép! 
* Éljen a lengyel munkáspárt! 
* Munkás–paraszt hatalmat! 
* Éljen a népi hadsereg! 
* Rákosit a Dunába, Nagy Imrét a kormányba! 
* Ruszkik haza! 
* Aki magyar, velünk tart! 
* Most vagy soha! 
* Vesszen az önkény, éljen a törvény! 
* Szabadságra szavazunk, Kossuth-címert akarunk! 
* Ez a haza magyar haza, minden orosz menjen haza!"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_jelszavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_1956-os_forradalom_jelszavai?oldid=22244289&ns=0"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_jelszavai","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_jelszavai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_1956-os_forradalom_jelszavai"
"http://hu.wikipedia.org/wiki/Az_1956-os_forradalom_jelszavai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_1956-os_forradalom_jelszavai"
