"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://www.w3.org/2000/01/rdf-schema#label","Ciprusi ortodox egyház"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fww2"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://dbpedia.org/ontology/wikiPageID",127244
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",20795661
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudd.ch/event.php%3Flang=en&id=cy011950"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Barnab%C3%A1s.html"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://xmlns.com/foaf/0.1/name","Ciprusi ortodox egyház"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/edition","Revised edition."
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/eredet","ősi alapítású"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/first","Constantinos"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/honlap","www.churchofcyprus.org.cy"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/kép","St. Barnabas-Ikone.jpg"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/képaláírás","Szent Barnabás, az egyház alapítója"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/last","Spyridakis"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/location","Nicosia"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/név","Ciprusi ortodox egyház"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/origyear",1977
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/publisher","Zavallis Press Ltd."
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/sajátNév","Εκκλησία της Κύπρου"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Nicosia"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ciprusi_Köztársaság"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Ciprus_(sziget)"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/title","A brief history of Cyprus"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Barnabás_apostol"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Érsek"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziVezető","II. Kriszosztomosz"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/tagság",700000
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/vallás","kereszténység"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Javított_julián_naptár"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/státuszKezdete",431
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/szertartás","bizánci"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://dbpedia.org/ontology/abstract","A ciprusi ortodox egyház egy autokefál ortodox egyház, amely Cipruson működik. Egyben ez Ciprus legnagyobb egyháza is. Egyike a legrégebbi autokefál ortodox egyházaknak, amely 431-ben nyerte el függetlenségét az antiochiai ortodox egyháztól. Az egyház egyik leghíresebb érseke volt III. Makáriosz ciprusi érsek a Ciprusi Köztársaság első elnöke."
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://dbpedia.org/ontology/status","autokefál"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://dbpedia.org/ontology/bodyDiscovered","http://hu.dbpedia.org/resource/Barnabás_apostol"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Nicosia"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Ciprusi_Köztársaság"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciprusi_ortodox_egyház?oldid=20795661&ns=0"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://dbpedia.org/ontology/wikiPageLength",10902
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciprusi_ortodox_egyház"
"http://hu.dbpedia.org/resource/Níkosz_Anasztasziádisz","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház"
"http://hu.dbpedia.org/resource/Níkosz_Anasztasziádisz","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház"
