"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anairetes","http://www.w3.org/2000/01/rdf-schema#label","Anairetes"
"http://hu.dbpedia.org/resource/Anairetes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lfyxc"
"http://hu.dbpedia.org/resource/Anairetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Anairetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anairetes"
"http://hu.dbpedia.org/resource/Anairetes","http://dbpedia.org/ontology/wikiPageID",431571
"http://hu.dbpedia.org/resource/Anairetes","http://dbpedia.org/ontology/wikiPageRevisionID",23478747
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/name","Anairetes"
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/imageCaption","Anairetes parulus"
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/wikicommonscat","Anairetes"
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/wikispecies","Anairetes"
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/genus","Anairetes"
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1850"
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Eléniaformák"
"http://hu.dbpedia.org/resource/Anairetes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Anairetes","http://dbpedia.org/ontology/abstract","Az Anairetes a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó nem. Régebben az Uromyias nembe sorolt két faj is ide sorolták."
"http://hu.dbpedia.org/resource/Anairetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anairetes?oldid=23478747&ns=0"
"http://hu.dbpedia.org/resource/Anairetes","http://dbpedia.org/ontology/wikiPageLength",1908
"http://hu.dbpedia.org/resource/Anairetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anairetes"
"http://hu.wikipedia.org/wiki/Anairetes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anairetes"
