"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_Szigetjátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Man"
"http://hu.dbpedia.org/resource/2009-es_Szigetjátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Man"
"http://hu.dbpedia.org/resource/A_világ_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Man"
"http://hu.dbpedia.org/resource/Sablon:A_Brit-szigetek_terminológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Man"
"http://hu.dbpedia.org/resource/Sablon:Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Man"
"http://hu.dbpedia.org/resource/Sablon:Man","http://dbpedia.org/ontology/wikiPageID",134486
"http://hu.dbpedia.org/resource/Sablon:Man","http://dbpedia.org/ontology/wikiPageRevisionID",13579621
"http://hu.dbpedia.org/resource/Sablon:Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Man?oldid=13579621&ns=10"
"http://hu.dbpedia.org/resource/Európai_országok_terület_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Man"
"http://hu.dbpedia.org/resource/Függő_területek:_autonóm_területek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Man"
"http://hu.dbpedia.org/resource/Függő_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Man"
"http://hu.dbpedia.org/resource/Google_Utcakép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Man"
