"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://www.w3.org/2000/01/rdf-schema#label","Gerri Santoro"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277hv1"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://dbpedia.org/ontology/wikiPageID",551253
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://dbpedia.org/ontology/wikiPageRevisionID",23671941
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080706100423/http:/www.eileen.250x.com/GerriS/SantoroTranscript2.htm"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/pov/filmarchive.php%3Fpage=11&sort=title"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0113635/"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sapphireblue.com/25years/"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091009184413/http:/www.lifeandlibertyforwomen.org/about_gerri.html"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://dbpedia.org/ontology/abstract","Geraldine „Gerri” Santoro (született Geraldine Twerdy) (Connecticut, 1935. augusztus 16. – Connecticut, 1964. június 8.) amerikai nő, aki tiltott abortuszba halt bele; egy 1973-ban megjelent fényképe a mozgalom jelképévé tette."
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerri_Santoro?oldid=23671941&ns=0"
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://dbpedia.org/ontology/wikiPageLength",6336
"http://hu.dbpedia.org/resource/Gerri_Santoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerri_Santoro"
"http://hu.wikipedia.org/wiki/Gerri_Santoro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerri_Santoro"
