"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auruncusok","http://www.w3.org/2000/01/rdf-schema#label","Auruncusok"
"http://hu.dbpedia.org/resource/Auruncusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078w7d"
"http://hu.dbpedia.org/resource/Auruncusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_itáliai_népek"
"http://hu.dbpedia.org/resource/Auruncusok","http://dbpedia.org/ontology/wikiPageID",228083
"http://hu.dbpedia.org/resource/Auruncusok","http://dbpedia.org/ontology/wikiPageRevisionID",21969782
"http://hu.dbpedia.org/resource/Auruncusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Auruncusok","http://dbpedia.org/ontology/abstract","Az auruncusok egy indoeurópai származású népcsoport volt, mely i. e. 1 évezredben élt Dél-Olaszországban. Az oszk nyelvet beszélték. Területük a volscusokétól délre, Roccamonfina dombvidékén volt, a Liri és Volturno folyók között. A auruncusokat gyakorta összetévesztik az ausonokkal, akik azonban a Tirrén-tenger partján éltek. A római leírások szerint az auruncusok dombtetőre épített, jól védhető falvakban éltek. A rómaiak csak i. e. 313 után, a szamniszi háborúk után hódították meg őket. Sessa Aurunca városa a népcsoport után kapta nevét."
"http://hu.dbpedia.org/resource/Auruncusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auruncusok?oldid=21969782&ns=0"
"http://hu.dbpedia.org/resource/Auruncusok","http://dbpedia.org/ontology/wikiPageLength",739
"http://hu.dbpedia.org/resource/Auruncusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auruncusok"
"http://hu.wikipedia.org/wiki/Auruncusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auruncusok"
