"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://www.w3.org/2000/01/rdf-schema#label","Tökéletes katona – A visszatérés"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5skt"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://dbpedia.org/ontology/wikiPageID",991158
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://dbpedia.org/ontology/wikiPageRevisionID",23616231
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jean-Claude_Van_Damme"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tökéletes_katona"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/cím","Tökéletes katona – A visszatérés"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/díszlettervező","Donnasu Sealy"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/eredetiCím","Universal Soldier: The Return"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/forgatókönyvíró","Richard Rothstein"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/forgatókönyvíró","Christopher Leitch"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/forgatókönyvíró","Dean Devlin"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Jai_White"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/főszereplő","Bill Goldberg"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/időtartam",82
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/imdb",176269
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/jelmeztervező","Jennifer L. Bryan"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/operatőr","Mike Benson"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/port.hu",8372
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/producer","Craig Baumgarten"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/producer","Allen Shapiro"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/producer","Jean-Claude Van Damme"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/rendező","Mic Rodgers"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/vágó","Peck Prior"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://hu.dbpedia.org/property/zene","Don Davis"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://dbpedia.org/ontology/abstract","Tökéletes katona – A visszatérés egy 1999-es sci-fi - akciófilm, amit Mic Rodgers írt, saját rendezői debütálással. A főszereplők Jean-Claude Van Damme, Michael Jai White, Bill Goldberg, Heidi Schanz, Kiana Tom és Xander Berkeley, mint Doctor Dylan Cotner."
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://dbpedia.org/ontology/imdbId","0176269"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://dbpedia.org/ontology/title","Tökéletes katona – A visszatérés"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tökéletes_katona_–_A_visszatérés?oldid=23616231&ns=0"
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://dbpedia.org/ontology/wikiPageLength",5010
"http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tökéletes_katona_–_A_visszatérés"
"http://hu.wikipedia.org/wiki/Tökéletes_katona_–_A_visszatérés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tökéletes_katona_–_A_visszatérés"
