"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Tampere vasútállomás"
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_vasútállomásai"
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1268713
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22155715
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fi"
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://hu.dbpedia.org/property/magyarNév","Tampere vasútállomás"
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://hu.dbpedia.org/property/megnyitás",1876
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://hu.dbpedia.org/property/név","Tampereen rautatieasema"
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Finnország vasútvonalai"
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://hu.dbpedia.org/property/toronyMagassága",36
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://hu.dbpedia.org/property/másNév","Tammerfors järnvägsstation"
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1936
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://dbpedia.org/ontology/abstract","Tampere vasútállomás (finnül: Tampereen rautatieasema, svédül: Tammerfors järnvägsstation vasútállomás Finnországban, Tampere településen."
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tampere_vasútállomás?oldid=22155715&ns=0"
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2021
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tampere_vasútállomás"
"http://hu.wikipedia.org/wiki/Tampere_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tampere_vasútállomás"
