"subject","predicate","object"
"http://hu.dbpedia.org/resource/Numbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Numbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Numbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Numbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Numbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Numbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Numbers","http://www.w3.org/2000/01/rdf-schema#label","Numbers"
"http://hu.dbpedia.org/resource/Numbers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_mxv"
"http://hu.dbpedia.org/resource/Numbers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple-szoftverek"
"http://hu.dbpedia.org/resource/Numbers","http://dbpedia.org/ontology/wikiPageID",617383
"http://hu.dbpedia.org/resource/Numbers","http://dbpedia.org/ontology/wikiPageRevisionID",21697162
"http://hu.dbpedia.org/resource/Numbers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/hu/iwork/numbers/"
"http://hu.dbpedia.org/resource/Numbers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Numbers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Numbers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_Software"
"http://hu.dbpedia.org/resource/Numbers","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Numbers","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Táblázatkezelő_program"
"http://hu.dbpedia.org/resource/Numbers","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",6
"http://hu.dbpedia.org/resource/Numbers","http://hu.dbpedia.org/property/licenc","zárt"
"http://hu.dbpedia.org/resource/Numbers","http://hu.dbpedia.org/property/név","Numbers"
"http://hu.dbpedia.org/resource/Numbers","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Numbers","http://hu.dbpedia.org/property/weboldal","http://www.apple.com/hu/iwork/numbers/"
"http://hu.dbpedia.org/resource/Numbers","http://hu.dbpedia.org/property/pillanatképLeírása","Numbers 2.0, part of iWork '09"
"http://hu.dbpedia.org/resource/Numbers","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2019
"http://hu.dbpedia.org/resource/Numbers","http://dbpedia.org/ontology/abstract","A Numbers az Apple iWork programcsomagjának egyik - táblázatkezelő - eleme. Futtatásához Macintosh számítógépen Mac OS X operációs rendszer, iPad-en vagy iPhone-on (illetve iPod touch-on) iOS operációs rendszer szükséges. A Numbers netes változata elérhető bármilyen platformról böngésző használatával is, ekkor használathoz szükséges. A Macintosh számítógépen futó Numbers 1.0-t 2007. augusztus hetedikén mutatta be az Apple. A szoftver 2009. január 6. óta az akkor bemutatottt iWork csomag (Pages, Keynote, Numbers) része. Az iOS eszközök közül elsőként az iPadre érkezett meg a Numbers 2010. január 7-én, ekkortól lehetett a Numbers dokumentumoz az Apple felhőjébe, az iCloud tárhelyre is menteni. 2011. május 31-én a Numberst iPhone-on és iPod touchon tette elérhetővé az Apple. 2016-ban a Numbers elérhető lett netes alkalmazásként, futtatásához csak egy böngésző és Apple ID szükséges. Az iCloudon tárolt Numbers dokumentum egyidejű szerkesztésre megosztható más felhasználóval. Fontos megjegyezni, hogy a Maces, iOS-es és a netes verzió képességei eltértek egymástól. A különbségek folyamatosan csökkennek. A Numbers a Macen is futó Microsoft Excel vetélytársa, az Apple egykori vezetője, Steve Jobs szerint a Numbers az Excel tudásának arra az 5 százalékára van kihegyezve, amelynél többet az Excel használók 95 százaléka soha nem használ.Amíg az Excel táblázatokban gondolkodik, addig a Numbers papírlapban, amelyre szabadon helyezhetünk el táblázatokat, grafikonokat, fényképeket, szövegeket, síkidomokat."
"http://hu.dbpedia.org/resource/Numbers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Numbers?oldid=21697162&ns=0"
"http://hu.dbpedia.org/resource/Numbers","http://dbpedia.org/ontology/wikiPageLength",6934
"http://hu.dbpedia.org/resource/Numbers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Numbers"
"http://hu.wikipedia.org/wiki/Numbers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Numbers"
