"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://www.w3.org/2000/01/rdf-schema#label","Bagi Aranka"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcikaiak"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://dbpedia.org/ontology/wikiPageID",826568
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://dbpedia.org/ontology/wikiPageRevisionID",23346405
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://dbpedia.org/ontology/wikiPageExternalLink","http://sagim.hu/%3Fpage_id=1974"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://dbpedia.org/ontology/wikiPageExternalLink","http://barcikaihistorias.hu/tag/bagi-aranka/"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://dbpedia.org/ontology/wikiPageExternalLink","http://barcikaihistorias.hu/elhunyt-bagi-aranka/%3Ffbclid=IwAR1S3tXF2hCe6-bLg9Htf5FpcHjP6ImvoLS1SsMdO8RK3eXCoLbicLtyOyI"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/bagi-aranka"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunhegyes.hu/kunhegyes/hires/bagi_a.htm"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.hu/szerzok/bagi_aranka.html"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://xmlns.com/foaf/0.1/name","Bagi Aranka"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bagi_Aranka","http://hu.dbpedia.org/property/név","Bagi Aranka"
