"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://www.w3.org/2000/01/rdf-schema#label","A Konyhafőnök"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_Klub_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://dbpedia.org/ontology/wikiPageID",1423460
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://dbpedia.org/ontology/wikiPageRevisionID",23899524
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/cím","A Konyhafőnök"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/eredetiAdó","RTL Klub"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/gyártó","Solaz Média"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/honlap","rtl.hu/rtlklub/akonyhafonok"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/imdbId",5710120
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/magyarAdó","RTL Klub"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/műfaj","gasztroshow"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Fördős_Zé"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/nyelv","Magyar"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/porthuId",154563
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/producer","Bagi Márta"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/státusz",15
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/évadokSzáma",15
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Vajda_Pierre"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Rácz_Jenő_(szakács)"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/zsűri","Sárközi Ákos

Volt zsűritagok:
Bernáth József"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Gáspár_Bea"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Fördős_Zé"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Wossala_Rozina"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://dbpedia.org/ontology/abstract","A Konyhafőnök egy magyar televíziós főzőshow. 2014-ben indult, 2021-ig 8 évada, továbbá 5 VIP, és 2 Junior évada volt. Eddig minden évadban Fördős Zé volt a műsorvezető. A műsor főnyereménye eddig mind a 15 évadban 10 millió forint volt. Kivéve a Mestercukrásba ahol 5 millió forint a nyeremény."
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://purl.org/dc/elements/1.1/language","Magyar"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://dbpedia.org/ontology/status","15. évad adásban"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://dbpedia.org/ontology/title","A Konyhafőnök"
"http://hu.dbpedia.org/resource/A_Konyhafőnök","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Fördős_Zé"
