"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Solingen trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solingen"
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1727104
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23085032
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obus-museum-solingen.de"
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sobus.net"
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obus-online.com"
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obus-solingen.de"
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tömegközlekedése"
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",51
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/feszültség",600
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",7
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://dbpedia.org/ontology/abstract","Solingen trolibuszvonal-hálózata egy 7 vonalból álló trolibusz-hálózat Németországban, Solingenben. A hálózat 56,6 km hosszúságú, 600 V egyenáramú feszültségről üzemel. Az üzem 1952. június 19-én indult meg. Egyike Németország három megmaradt trolibuszhálózatának. Üzemeltetője a Stadtwerke Solingen."
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solingen_trolibuszvonal-hálózata?oldid=23085032&ns=0"
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",3204
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solingen_trolibuszvonal-hálózata"
"http://hu.wikipedia.org/wiki/Solingen_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata"
