"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kozmosz_lovagjai","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Nemere_István"
"http://hu.dbpedia.org/resource/A_kozmosz_lovagjai","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Nemere_István"
"http://hu.dbpedia.org/resource/A_lator_evangéliuma","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Nemere_István"
"http://hu.dbpedia.org/resource/A_lator_evangéliuma","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Nemere_István"
"http://hu.dbpedia.org/resource/Nemere_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nemere_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nemere_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nemere_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nemere_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nemere_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemere_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemere_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nemere_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemere_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Nemere_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemere_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Nemere_István","http://www.w3.org/2000/01/rdf-schema#label","Nemere István"
"http://hu.dbpedia.org/resource/Nemere_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5pw09"
"http://hu.dbpedia.org/resource/Nemere_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Nemere_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Nemere_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Nemere_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Nemere_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nemere_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Nemere_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Nemere_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Nemere_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_írók,_költők"
"http://hu.dbpedia.org/resource/Nemere_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nemere_István","http://dbpedia.org/ontology/wikiPageID",66217
"http://hu.dbpedia.org/resource/Nemere_István","http://dbpedia.org/ontology/wikiPageRevisionID",23863523
"http://hu.dbpedia.org/resource/Nemere_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/sztarvilag/kultura/rekordot-donthet-nemere-istvan/ph5c8bj"
"http://hu.dbpedia.org/resource/Nemere_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/index.htm"
"http://hu.dbpedia.org/resource/Nemere_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/kultura/20180514_Az_ember_akinek_700_konyve_jelent_meg_ja_mar_701__interju_Nemere_Istvannal"
